North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,596 ",,,,,,,,,,
Updated as of 2/21/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,CDM Charge Code,Description,HCPCS / CPT Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV,AETNA,AETNA CHOICE,AETNA MCR ADV PPO,AETNA OLYMPUS HEALTHCARE,ALLSAVERS INSURANCE/ UHC,BCBS-HMO,BCBS PPO/POS,BCBS STATE HEALTH PLAN,BLUE MEDICARE,CIGNA,CIGNA MCR ADV,CONNECTICARE-MCR,First Health Network,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV,HUMANA MCR ADV-IPA-AHC,HUMANA MCR ADV,MEDCOST,MEDCOST BENEFIT SERVICES MBA,MULTIPLAN,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,THE EMPIRE PLAN UHC OP,UHC,UHC EVERCARETX MCR ADV,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV,UHC MCR ADV,UHC MCR ADV DUAL COMPLETE,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV,WELLPATH SELECT
MS-DRG,N/A,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,N/A,1,N/A,N/A,"318,914.86","182,237.06","314,225.53","182,237.06","217,312.19","217,312.19","182,237.06","217,312.19","314,225.53",N/A,N/A,N/A,"182,237.06",N/A,"182,237.06","182,237.06","217,312.19",N/A,N/A,"182,237.06",N/A,"182,237.06","182,237.06","182,237.06",N/A,N/A,N/A,N/A,N/A,N/A,"314,225.53","182,237.06",N/A,N/A,N/A,"182,237.06","182,237.06","182,237.06",N/A,"182,237.06","217,312.19"
MS-DRG,N/A,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,N/A,2,N/A,N/A,"144,096.94","82,341.11","141,978.14","82,341.11","112,291.17","112,291.17","82,341.11","112,291.17","141,978.14",N/A,N/A,N/A,"82,341.11",N/A,"82,341.11","82,341.11","112,291.17",N/A,N/A,"82,341.11",N/A,"82,341.11","82,341.11","82,341.11",N/A,N/A,N/A,N/A,N/A,N/A,"141,978.14","82,341.11",N/A,N/A,N/A,"82,341.11","82,341.11","82,341.11",N/A,"82,341.11","112,291.17"
MS-DRG,N/A,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",N/A,3,N/A,N/A,"250,911.88","143,378.21","247,222.46","143,378.21","149,504.00","149,504.00","143,378.21","149,504.00","247,222.46",N/A,N/A,N/A,"143,378.21",N/A,"143,378.21","143,378.21","149,504.00",N/A,N/A,"143,378.21",N/A,"143,378.21","143,378.21","143,378.21",N/A,N/A,N/A,N/A,N/A,N/A,"247,222.46","143,378.21",N/A,N/A,N/A,"143,378.21","143,378.21","143,378.21",N/A,"143,378.21","149,504.00"
MS-DRG,N/A,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",N/A,4,N/A,N/A,"172,999.66","92,720.94","170,455.86","98,856.95","92,720.94","92,720.94","98,856.95","92,720.94","170,455.86",N/A,N/A,N/A,"98,856.95",N/A,"98,856.95","98,856.95","92,720.94",N/A,N/A,"98,856.95",N/A,"98,856.95","98,856.95","98,856.95",N/A,N/A,N/A,N/A,N/A,N/A,"170,455.86","98,856.95",N/A,N/A,N/A,"98,856.95","98,856.95","98,856.95",N/A,"98,856.95","92,720.94"
MS-DRG,N/A,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,N/A,5,N/A,N/A,"121,805.88","69,603.36","120,014.84","69,603.36","83,950.61","83,950.61","69,603.36","83,950.61","120,014.84",N/A,N/A,N/A,"69,603.36",N/A,"69,603.36","69,603.36","83,950.61",N/A,N/A,"69,603.36",N/A,"69,603.36","69,603.36","69,603.36",N/A,N/A,N/A,N/A,N/A,N/A,"120,014.84","69,603.36",N/A,N/A,N/A,"69,603.36","69,603.36","69,603.36",N/A,"69,603.36","83,950.61"
MS-DRG,N/A,LIVER TRANSPLANT WITHOUT MCC,N/A,6,N/A,N/A,"56,923.95","32,527.97","56,086.94","32,527.97","39,886.58","39,886.58","32,527.97","39,886.58","56,086.94",N/A,N/A,N/A,"32,527.97",N/A,"32,527.97","32,527.97","39,886.58",N/A,N/A,"32,527.97",N/A,"32,527.97","32,527.97","32,527.97",N/A,N/A,N/A,N/A,N/A,N/A,"56,086.94","32,527.97",N/A,N/A,N/A,"32,527.97","32,527.97","32,527.97",N/A,"32,527.97","39,886.58"
MS-DRG,N/A,LUNG TRANSPLANT,N/A,7,N/A,N/A,"144,359.39","77,004.64","142,236.72","82,491.08","77,004.64","77,004.64","82,491.08","77,004.64","142,236.72",N/A,N/A,N/A,"82,491.08",N/A,"82,491.08","82,491.08","77,004.64",N/A,N/A,"82,491.08",N/A,"82,491.08","82,491.08","82,491.08",N/A,N/A,N/A,N/A,N/A,N/A,"142,236.72","82,491.08",N/A,N/A,N/A,"82,491.08","82,491.08","82,491.08",N/A,"82,491.08","77,004.64"
MS-DRG,N/A,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,N/A,8,N/A,N/A,"61,923.29","35,384.73","61,012.76","35,384.73","40,941.73","40,941.73","35,384.73","40,941.73","61,012.76",N/A,N/A,N/A,"35,384.73",N/A,"35,384.73","35,384.73","40,941.73",N/A,N/A,"35,384.73",N/A,"35,384.73","35,384.73","35,384.73",N/A,N/A,N/A,N/A,N/A,N/A,"61,012.76","35,384.73",N/A,N/A,N/A,"35,384.73","35,384.73","35,384.73",N/A,"35,384.73","40,941.73"
MS-DRG,N/A,PANCREAS TRANSPLANT,N/A,10,N/A,N/A,"56,649.74","31,206.97","55,816.76","32,371.28","31,206.97","31,206.97","32,371.28","31,206.97","55,816.76",N/A,N/A,N/A,"32,371.28",N/A,"32,371.28","32,371.28","31,206.97",N/A,N/A,"32,371.28",N/A,"32,371.28","32,371.28","32,371.28",N/A,N/A,N/A,N/A,N/A,N/A,"55,816.76","32,371.28",N/A,N/A,N/A,"32,371.28","32,371.28","32,371.28",N/A,"32,371.28","31,206.97"
MS-DRG,N/A,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",N/A,11,N/A,N/A,"60,682.87","34,675.92","59,790.58","34,675.92","39,320.03","39,320.03","34,675.92","39,320.03","59,790.58",N/A,N/A,N/A,"34,675.92",N/A,"34,675.92","34,675.92","39,320.03",N/A,N/A,"34,675.92",N/A,"34,675.92","34,675.92","34,675.92",N/A,N/A,N/A,N/A,N/A,N/A,"59,790.58","34,675.92",N/A,N/A,N/A,"34,675.92","34,675.92","34,675.92",N/A,"34,675.92","39,320.03"
