North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated as of 3/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,Charge Code,Description,HCPCS Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price OP,Discounted Cash Price IP,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV OP,ADVANTRA FREEDOM COVENTRY MCR ADV IP,ADVANTRA MCR ADV OP,ADVANTRA MCR ADV IP,AETNA IP,AETNA OP,AETNA CHOICE IP,AETNA CHOICE OP,AETNA MCR ADV PPO OP,AETNA MCR ADV PPO IP,AETNA OLYMPUS HEALTHCARE IP,AETNA OLYMPUS HEALTHCARE OP,ALLSAVERS INSURANCE/ UHC OP,ALLSAVERS INSURANCE/ UHC IP,BCBS-HMO IP,BCBS-HMO OP,BCBS PPO/POS IP,BCBS PPO/POS OP,BCBS STATE HEALTH PLAN IP,BCBS STATE HEALTH PLAN OP,BLUE MEDICARE OP,BLUE MEDICARE IP,CIGNA IP,CIGNA OP,CIGNA MCR ADV OP,CIGNA MCR ADV IP,CONNECTICARE-MCR OP,CONNECTICARE-MCR IP,COVENTRY HEALTH CAROLINAS,FIRST HEALTH NETWORK,GEHA-COVENTRY OF THE CAROLINAS ,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV OP,HUMANA CHOICE PPO MCR ADV IP,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV OP,HUMANA GOLD MCR ADV IP,HUMANA MCR ADV-IPA-AHC OP,HUMANA MCR ADV-IPA-AHC IP,HUMANA MCR ADV OP,HUMANA MCR ADV IP,MEDCOST IP,MEDCOST OP,MEDCOST BENEFIT SERVICES MBA IP,MEDCOST BENEFIT SERVICES MBA OP,MULTIPLAN IP,MULTIPLAN OP,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,STATE HEALTH PLAN PPO IP,STATE HEALTH PLAN PPO OP,THE EMPIRE PLAN UHC OP,UHC OP,UHC IP,UHC EVERCARETX MCR ADV OP,UHC EVERCARETX MCR ADV IP,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV OP,UHC AARP COMPLETE MCR ADV IP,UHC MCR ADV OP,UHC MCR ADV IP,UHC MCR ADV DUAL COMPLETE OP,UHC MCR ADV DUAL COMPLETE IP,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV OP,WELLCARE MCR ADV IP,WELLPATH SELECT
MS-DRG Package,N/A,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,N/A,57,N/A,N/A,N/A,"15,410.66","8,806.09","13,807.61",N/A,"8,806.09",N/A,"8,806.09",N/A,N/A,N/A,N/A,N/A,"8,806.09",N/A,N/A,N/A,"13,807.61",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,806.09",N/A,N/A,N/A,"8,806.09",N/A,"8,806.09",N/A,N/A,N/A,N/A,N/A,N/A,"8,806.09",N/A,N/A,"8,806.09",N/A,"8,806.09",N/A,"8,806.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,807.61",N/A,"8,806.09",N/A,N/A,N/A,N/A,"8,806.09",N/A,"8,806.09",N/A,"8,806.09",N/A,N/A,"8,806.09",N/A
MS-DRG Package,N/A,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,N/A,178,N/A,N/A,N/A,"12,870.83","7,354.76","11,531.98",N/A,"7,354.76",N/A,"7,354.76",N/A,N/A,N/A,N/A,N/A,"7,354.76",N/A,N/A,N/A,"11,531.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,354.76",N/A,N/A,N/A,"7,354.76",N/A,"7,354.76",N/A,N/A,N/A,N/A,N/A,N/A,"7,354.76",N/A,N/A,"7,354.76",N/A,"7,354.76",N/A,"7,354.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,531.98",N/A,"7,354.76",N/A,N/A,N/A,N/A,"7,354.76",N/A,"7,354.76",N/A,"7,354.76",N/A,N/A,"7,354.76",N/A
MS-DRG Package,N/A,PULMONARY EDEMA AND RESPIRATORY FAILURE,N/A,189,N/A,N/A,N/A,"14,291.71","8,166.69","12,805.06",N/A,"8,166.69",N/A,"8,166.69",N/A,N/A,N/A,N/A,N/A,"8,166.69",N/A,N/A,N/A,"12,805.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,166.69",N/A,N/A,N/A,"8,166.69",N/A,"8,166.69",N/A,N/A,N/A,N/A,N/A,N/A,"8,166.69",N/A,N/A,"8,166.69",N/A,"8,166.69",N/A,"8,166.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,805.06",N/A,"8,166.69",N/A,N/A,N/A,N/A,"8,166.69",N/A,"8,166.69",N/A,"8,166.69",N/A,N/A,"8,166.69",N/A
MS-DRG Package,N/A,PERIPHERAL VASCULAR DISORDERS WITH MCC,N/A,299,N/A,N/A,N/A,"18,210.98","10,406.27","16,316.64",N/A,"10,406.27",N/A,"10,406.27",N/A,N/A,N/A,N/A,N/A,"10,406.27",N/A,N/A,N/A,"16,316.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,406.27",N/A,N/A,N/A,"10,406.27",N/A,"10,406.27",N/A,N/A,N/A,N/A,N/A,N/A,"10,406.27",N/A,N/A,"10,406.27",N/A,"10,406.27",N/A,"10,406.27",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,316.64",N/A,"10,406.27",N/A,N/A,N/A,N/A,"10,406.27",N/A,"10,406.27",N/A,"10,406.27",N/A,N/A,"10,406.27",N/A
MS-DRG Package,N/A,PERIPHERAL VASCULAR DISORDERS WITH CC,N/A,300,N/A,N/A,N/A,"12,208.93","6,976.53","10,938.94",N/A,"6,976.53",N/A,"6,976.53",N/A,N/A,N/A,N/A,N/A,"6,976.53",N/A,N/A,N/A,"10,938.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,976.53",N/A,N/A,N/A,"6,976.53",N/A,"6,976.53",N/A,N/A,N/A,N/A,N/A,N/A,"6,976.53",N/A,N/A,"6,976.53",N/A,"6,976.53",N/A,"6,976.53",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"10,938.94",N/A,"6,976.53",N/A,N/A,N/A,N/A,"6,976.53",N/A,"6,976.53",N/A,"6,976.53",N/A,N/A,"6,976.53",N/A
MS-DRG Package,N/A,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,N/A,310,N/A,N/A,N/A,"6,526.59","3,729.48","5,847.68",N/A,"3,729.48",N/A,"3,729.48",N/A,N/A,N/A,N/A,N/A,"3,729.48",N/A,N/A,N/A,"5,847.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,729.48",N/A,N/A,N/A,"3,729.48",N/A,"3,729.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,729.48",N/A,N/A,"3,729.48",N/A,"3,729.48",N/A,"3,729.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,847.68",N/A,"3,729.48",N/A,N/A,N/A,N/A,"3,729.48",N/A,"3,729.48",N/A,"3,729.48",N/A,N/A,"3,729.48",N/A
MS-DRG Package,N/A,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,N/A,314,N/A,N/A,N/A,"24,659.42","14,091.10","22,094.30",N/A,"14,091.10",N/A,"14,091.10",N/A,N/A,N/A,N/A,N/A,"14,091.10",N/A,N/A,N/A,"22,094.30",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,091.10",N/A,N/A,N/A,"14,091.10",N/A,"14,091.10",N/A,N/A,N/A,N/A,N/A,N/A,"14,091.10",N/A,N/A,"14,091.10",N/A,"14,091.10",N/A,"14,091.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,094.30",N/A,"14,091.10",N/A,N/A,N/A,N/A,"14,091.10",N/A,"14,091.10",N/A,"14,091.10",N/A,N/A,"14,091.10",N/A
MS-DRG Package,N/A,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,N/A,330,N/A,N/A,N/A,"29,073.63","16,613.50","26,049.34",N/A,"16,613.50",N/A,"16,613.50",N/A,N/A,N/A,N/A,N/A,"16,613.50",N/A,N/A,N/A,"26,049.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"16,613.50",N/A,N/A,N/A,"16,613.50",N/A,"16,613.50",N/A,N/A,N/A,N/A,N/A,N/A,"16,613.50",N/A,N/A,"16,613.50",N/A,"16,613.50",N/A,"16,613.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"26,049.34",N/A,"16,613.50",N/A,N/A,N/A,N/A,"16,613.50",N/A,"16,613.50",N/A,"16,613.50",N/A,N/A,"16,613.50",N/A
MS-DRG Package,N/A,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,N/A,331,N/A,N/A,N/A,"20,233.37","11,561.93","18,128.66",N/A,"11,561.93",N/A,"11,561.93",N/A,N/A,N/A,N/A,N/A,"11,561.93",N/A,N/A,N/A,"18,128.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,561.93",N/A,N/A,N/A,"11,561.93",N/A,"11,561.93",N/A,N/A,N/A,N/A,N/A,N/A,"11,561.93",N/A,N/A,"11,561.93",N/A,"11,561.93",N/A,"11,561.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,128.66",N/A,"11,561.93",N/A,N/A,N/A,N/A,"11,561.93",N/A,"11,561.93",N/A,"11,561.93",N/A,N/A,"11,561.93",N/A
MS-DRG Package,N/A,RECTAL RESECTION WITHOUT CC/MCC,N/A,334,N/A,N/A,N/A,"20,300.86","11,600.49","18,189.13",N/A,"11,600.49",N/A,"11,600.49",N/A,N/A,N/A,N/A,N/A,"11,600.49",N/A,N/A,N/A,"18,189.13",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,600.49",N/A,N/A,N/A,"11,600.49",N/A,"11,600.49",N/A,N/A,N/A,N/A,N/A,N/A,"11,600.49",N/A,N/A,"11,600.49",N/A,"11,600.49",N/A,"11,600.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,189.13",N/A,"11,600.49",N/A,N/A,N/A,N/A,"11,600.49",N/A,"11,600.49",N/A,"11,600.49",N/A,N/A,"11,600.49",N/A
